@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",169,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,pH,pH,0061,"",7.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Nitrate-N,Nitrate as N,0117,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833819-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2023-12-07T09:37:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399209,361383
