@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Magnesium-Mg,Magnesium,0237,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Chloride Ion,Chloride,0172,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Zinc - as Zn,Zinc,6455,"",8.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",96.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Calcium - Ca,Calcium,0241,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",239038,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",39.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Nitrate-N,Nitrate as N,0117,"",0.489,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.499,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2003-01-20T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
