@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",2.97,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Pb Filtered,"Lead, Dissolved",0052,"",0.132,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0105,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0413,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Phaeophytn-A,Phaeophytin A,3905,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.93,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Cu Filtered,"Copper, Dissolved",6450,"",1.36,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,SALinsitu,Salinity : In Situ,7608,"",33.8,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",45400,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.168,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.111,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.101,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-964285-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2006-08-15T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
