@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.94,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.23,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Chloride Ion,Chloride,0172,"",78,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.479,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",500,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00273,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",287,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Nitrate-N,Nitrate as N,0117,"",0.46,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",6,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,pH,pH,0061,"",7.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Calcium - Ca,Calcium,0241,"",121,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Magnesium-Mg,Magnesium,0237,"",48,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490071-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-07-17T14:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
