@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",492,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Magnesium-Mg,Magnesium,0237,"",25.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.614,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Calcium - Ca,Calcium,0241,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Nitrate-N,Nitrate as N,0117,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Chloride Ion,Chloride,0172,"",65.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Zinc - as Zn,Zinc,6455,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Cu Filtered,"Copper, Dissolved",6450,"",9.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028616-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2000-01-18T15:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
