@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Fe- Filt,"Iron, Dissolved",6460,"",68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Magnesium-Mg,Magnesium,0237,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,StrontumFilt,"Strontium, Filtered",6693,"",80.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,pH,pH,0061,"",6.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",33.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Nickel - Ni,Nickel,6462,"",33.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Cd Filtered,"Cadmium, Dissolved",0106,"",2.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Pb Filtered,"Lead, Dissolved",0052,"",0.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Fluoride - F,Fluoride,0177,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,IonicBalance,Ionic Balance,7044,"",-2.04,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Iron - as Fe,Iron,6051,"",121,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Strontium-Sr,Strontium,6063,"",79.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",275,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",64.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Aluminium-Al,Aluminium,6057,"",55.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Cadmium - Cd,Cadmium,0108,"",2.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Na- Filtered,"Sodium, Dissolved",0205,"",22.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Zinc - as Zn,Zinc,6455,"",758,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Mn- Filtered,"Manganese, Dissolved",6458,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Potassium- K,Potassium,0211,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Sulphate SO4,Sulphate as SO4,0183,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Ba- Filtered,"Barium, Dissolved",9446,"",13.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Cu Filtered,"Copper, Dissolved",6450,"",43.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Copper - Cu,Copper,6452,"",43.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",29.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Chloride Ion,Chloride,0172,"",38.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Calcium - Ca,Calcium,0241,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Manganse-Mn,Manganese,6050,"",41.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",721,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Sodium - Na,Sodium,0207,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,K- Filtered,"Potassium, Dissolved",0209,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346097-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2018-04-18T13:35:00,Barium - Ba,Barium,6062,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162258,29258
