﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2013/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","160205","160205","243749","127200","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527200/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","9445","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/U/S GIDCOTT MILL (SP)(WFDS)/","242120","109760","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529799/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014500","Kenwith Stream","River","72911403","KENWITH STREAM AT NORTHAM ROAD BIDEFORD","244860","127340","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367546/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014500/year/2010/item/wbc_71/cycle/1"
