@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",604,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Nitrate-N,Nitrate as N,0117,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192772-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-03-02T12:33:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
