"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_92/cycle/1","Uncertain","0.29",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2013/item/wbc_71/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_71/cycle/2","No Information","0.7",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_67/cycle/1","No Information","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_70/cycle/1","No Information","0.5",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_56/cycle/1","No Information","0.55",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_62/cycle/2","Very Certain","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_55/cycle/1","Quite Certain","0.47","Face Value Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_66/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_10/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_61/cycle/1","No Information","0.71",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_79/cycle/1","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_56/cycle/2","Uncertain","0.63",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/1","No Information","0.63","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_55/cycle/1","No Information","0.42","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_72/cycle/2","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_55/cycle/2","Very Certain","0.56",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2012","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2012/item/wbc_61/cycle/1","No Information","0.83",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_79/cycle/1","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_65/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_62/cycle/1","Very Certain","0.7","Face Value Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_56/cycle/1","No Information","0.97","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_74/cycle/2","No Information","0.86",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2013/item/wbc_60/cycle/1","No Information","0.99",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2013/item/wbc_71/cycle/1","No Information","0.96",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
