"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","River Cober and Loe Pool","UKENRI53","Urban Waste Water Treatment Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Helford River_E","UKSW77","Shellfish Water Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","River Cober US Lowrtown Bridge","UKGB108048001171","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Nancenoy","G154","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","St Keverne","G21","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","COBER NVZ","S694","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Cober","SWSGZ5019","Safeguard Zone",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","COBER NVZ","S694","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","COBER NVZ","S694","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Nancenoy","G154","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","River Cober and Loe Pool","UKENRI53","Urban Waste Water Treatment Directive",
