"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","167186","167186","168581","20489","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535365/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2016/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","167186","167186","168581","20489","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535365/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2014/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","167186","167186","168581","20489","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535365/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2015/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","30290","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/GOONHILLY DOWNS/","172130","19545","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483024/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2010/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10885","10885","169370","32630","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462574/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10885","10885","169370","32630","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462574/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10885","10885","169370","32630","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462574/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","81917204","POLTESCO RIVER AT POLTESCO BRIDGE","172440","15680","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371389/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","42781","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/POLDARK MINE/","168411","31577","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532426/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","42141","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/POLTESCO/","172112","15861","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549708/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","42141","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/POLTESCO/","172112","15861","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549708/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2015/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","42141","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/POLTESCO/","172112","15861","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549708/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","42141","COASTAL STREAMS/HELFORD TO HAYLE/POLTESCO STREAM/POLTESCO/","172112","15861","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549708/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_223/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_65/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010156","RIVER COBER AT LOWERTOWN BRIDGE","165800","29130","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372194/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_69/cycle/1"
