@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",985,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Chloride Ion,Chloride,0172,"",94.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Magnesium-Mg,Magnesium,0237,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,Cu Filtered,"Copper, Dissolved",6450,"",2.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727172-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2013-08-02T11:09:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
