"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Sussex Chalk","G56","Nitrates Directive",
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Lower","GB107041012890","Sussex Chalk","G56","Nitrates Directive",
"South East","Arun and Western Streams","Arun Lower","GB107041013040","Arun Valley","UK9020281","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020281"
"South East","Arun and Western Streams","Arun Lower","GB107041013040","Arun Valley","UK11004","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11004"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Arun Lower","GB107041006620","Aldingbourne Rife NVZ","S517","Nitrates Directive",
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Arun Lower","GB107041013040","Arun Valley","UK0030366","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030366"
"South East","Arun and Western Streams","Arun Upper","GB107041017990","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB30744545","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012310","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041013350","River Arun","UKENRI109","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017970","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017980","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744067","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012920","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","River Arun","UKENRI109","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012300","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744545","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744588","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744522","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744522","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB30744067","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041012310","River Arun","UKENRI109","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017990","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017960","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744588","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012910","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012790","River Rother West","UKENRI128","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012790","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012840","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB30745108","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012800","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012810","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012800","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012780","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012840","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012760","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012820","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","UKGB107041012810","Drinking Water Protected Area",
"South East","Arun and Western Streams","Rother Western","GB107041012770","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012780","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012810","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012820","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012800","River Rother West","UKENRI128","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012830","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012820","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012790","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012800","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012780","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB30745108","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041013010","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041013010","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012810","River Rother West","UKENRI128","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Rother Western","GB107041012840","Woolmer Forest","UK0030304","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030304"
"South East","Arun and Western Streams","Rother Western","GB107041012780","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012760","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012770","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012830","River Western Rother","SWSGZ4014","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012810","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Rother Western","GB107041012830","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006610","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","Arun and Western Streams","Western Streams","GB107041011980","Lydsey Rife","UKENCL113","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006580","Broad Rife NVZ","S516","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006520","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006610","Pagham Harbour","UK11052","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11052"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012350","Sussex Chalk","G56","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006520","Chichester Harbour (Chichester Channel)","UKSW32","Shellfish Water Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012350","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Sussex Chalk","G56","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012370","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Harbour","UK11052","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11052"
"South East","Arun and Western Streams","Western Streams","GB107041011980","Aldingbourne Rife NVZ","S517","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012010","Aldingbourne Rife NVZ","S517","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Harbour","UKENCA112","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Harbour","UK9012041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012041"
"South East","Arun and Western Streams","Western Streams","GB107041006610","Pagham Harbour","UKENCA112","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006580","Pagham Harbour","UKENCA112","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041011980","Sussex Chalk","G56","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife NVZ","S685","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012010","Lydsey Rife","UKENCL113","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006610","Pagham Harbour","UK9012041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012041"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Chichester Harbour","UKENCA56","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012350","Chichester Harbour (Chichester Channel)","UKSW32","Shellfish Water Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006580","Pagham Harbour","UK9012041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012041"
"South East","Arun and Western Streams","Western Streams","GB107041006580","Pagham Harbour","UK11052","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11052"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Sussex Chalk","G56","Nitrates Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006520","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","Arun and Western Streams","Western Streams","GB107041006520","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Chichester Harbour (Emsworth Channel)","UKSW30","Shellfish Water Directive",
"South East","Arun and Western Streams","Western Streams","GB107041012350","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","Arun and Western Streams","Western Streams","GB107041012350","Chichester Harbour","UKENCA56","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Western Streams","GB107041006580","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
