"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Burpham Trib (R.Arun)","GB107041011990","River","not designated artificial or heavily modified","504014","108270","TQ0401408270","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ryebank Rife","GB107041006620","River","not designated artificial or heavily modified","498843","101175","SU9884301175","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Burpham Trib (R.Arun)","GB107041011990","River","not designated artificial or heavily modified","504014","108270","TQ0401408270","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ryebank Rife","GB107041006620","River","not designated artificial or heavily modified","498843","101175","SU9884301175","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ryebank Rife","GB107041006620","River","not designated artificial or heavily modified","498843","101175","SU9884301175","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Burpham Trib (R.Arun)","GB107041011990","River","not designated artificial or heavily modified","504014","108270","TQ0401408270","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ryebank Rife","GB107041006620","River","not designated artificial or heavily modified","498843","101175","SU9884301175","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ryebank Rife","GB107041006620","River","not designated artificial or heavily modified","498843","101175","SU9884301175","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Burpham Trib (R.Arun)","GB107041011990","River","not designated artificial or heavily modified","504014","108270","TQ0401408270","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Burpham Trib (R.Arun)","GB107041011990","River","not designated artificial or heavily modified","504014","108270","TQ0401408270","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Chilt","GB107041012140","River","not designated artificial or heavily modified","508291","116784","TQ0829116784","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Stor","GB107041012100","River","not designated artificial or heavily modified","506812","116410","TQ0681216410","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Black Ditch (W Sussex)","GB107041012890","River","not designated artificial or heavily modified","504916","104287","TQ0491604287","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ryebank Rife","GB107041006620","River","not designated artificial or heavily modified","498843","101175","SU9884301175","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Ferring Rife","GB107041073300","River","heavily modified","509205","103342","TQ0920503342","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Pulborough Brooks","GB107041013040","River","not designated artificial or heavily modified","504738","115549","TQ0473815549","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3266","Burpham Trib (R.Arun)","GB107041011990","River","not designated artificial or heavily modified","504014","108270","TQ0401408270","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
