@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",563,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Nitrate-N,Nitrate as N,0117,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.388,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Chloride Ion,Chloride,0172,"",48.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1413231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-07-24T12:25:00,Temp Water,Temperature of Water,0076,"",23,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
