@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319968-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2019-12-17T11:27:00,Phosphate,Phosphate :- {TIP},0192,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
