@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Nitrate-N,Nitrate as N,0117,"",1.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1420393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300104,NE-44300104,WEAR U/S VINOVIUM STW,2012-01-11T13:15:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421340,531030
