﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0003384","POINT 2 DELL QUAY","483410","102880","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342082/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0003384","POINT 2 DELL QUAY","483410","102880","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342082/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2019/item/wbc_79/cycle/3"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0003384","POINT 2 DELL QUAY","483410","102880","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342082/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2019/item/wbc_79/cycle/2"
