@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,pH,pH,0061,"",9.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",131.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1752064-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2024-06-28T13:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
