@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120112-3101648,2012-01-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120112-3101647,2012-01-12T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120208-3105395,2012-02-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120208-3105394,2012-02-08T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120308-3108427,2012-03-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120308-3108426,2012-03-08T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120424-3112453,2012-04-24T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120424-3112452,2012-04-24T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120514-3114844,2012-05-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120514-3114843,2012-05-14T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120618-3120416,2012-06-18T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120618-3120415,2012-06-18T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120719-3126605,2012-07-19T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120719-3126606,2012-07-19T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120820-3131662,2012-08-20T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20120820-3131663,2012-08-20T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121003-3138960,2012-10-03T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121003-3138959,2012-10-03T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121116-3143575,2012-11-16T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121128-3144957,2012-11-28T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121128-3144956,2012-11-28T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121105-3142266,2012-11-05T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121116-3143574,2012-11-16T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81510002-20121105-3142265,2012-11-05T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SEA OFF POLRUAN,211500,49500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
