@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.0435,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Magnesium-Mg,Magnesium,0237,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Ca Filtered,"Calcium, Dissolved",0239,"",62.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Cu Filtered,"Copper, Dissolved",6450,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Zinc - as Zn,Zinc,6455,"",43.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Potassium- K,Potassium,0211,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Temp Water,Temperature of Water,0076,"",9.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Calcium - Ca,Calcium,0241,"",62.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2693086-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-11-24T09:59:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
