@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Nitrate-N,Nitrate as N,0117,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1038,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-4586010-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2014-06-03T11:35:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461973,333505
