@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",49,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",5.2,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3542,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,CIS HE WET,cis-Heptachlor epoxide : Wet Wt,3542,<,0.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,As - DWt,Arsenic : Dry Wt,0357,"",13,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",112,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",1.6,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Lead - wet w,Lead : Wet Wt,8647,"",676,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Dry Matter %,Dry Matter : %,9905,"",13,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,ChryseneWW,Chrysene : Wet Wt,8415,"",2.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,AnthracenWW,Anthracene : Wet Wt,8406,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,As WET WT,Arsenic : Wet Wt,7139,"",1690,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.18,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.036,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Hg - wet wt,Mercury : Wet Wt,8648,"",23.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",1.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Pyrene WW,Pyrene : Wet Wt,8407,"",3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Cu - wet wt,Copper : Wet Wt,8649,"",845,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,SzRnLenMin,Size range (length): From (minimum),9944,"",42,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",6.5,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.11,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3360,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,QuinoxyfenWW,Quinoxyfen : Wet Wt,3360,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",58,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.86,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",1.6,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,Ag - wet wt,Silver : Wet Wt,8650,<,13,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698657-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:02:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,<,0.01,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
