"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575161","/catchment-planning/ReasonsForNotAchievingGood/575161","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575162","/catchment-planning/ReasonsForNotAchievingGood/575162","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575163","/catchment-planning/ReasonsForNotAchievingGood/575163","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575164","/catchment-planning/ReasonsForNotAchievingGood/575164","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575165","/catchment-planning/ReasonsForNotAchievingGood/575165","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"575166","/catchment-planning/ReasonsForNotAchievingGood/575166","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575167","/catchment-planning/ReasonsForNotAchievingGood/575167","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575160","/catchment-planning/ReasonsForNotAchievingGood/575160","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","Salcombe Harbour","GB680806460000","CoastalWater","SX7459336387","not designated artificial or heavily modified","274593","36387","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","573319","/catchment-planning/ReasonsForNotAchievingGood/573319","Chemicals",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575154","/catchment-planning/ReasonsForNotAchievingGood/575154","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575155","/catchment-planning/ReasonsForNotAchievingGood/575155","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575156","/catchment-planning/ReasonsForNotAchievingGood/575156","Nitrate (DIN)","Pollution from towns, cities and transport"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575157","/catchment-planning/ReasonsForNotAchievingGood/575157","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575158","/catchment-planning/ReasonsForNotAchievingGood/575158","Nitrate (DIN)","Pollution from towns, cities and transport"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","Salcombe Harbour","GB680806460000","CoastalWater","SX7459336387","not designated artificial or heavily modified","274593","36387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560512","/catchment-planning/ReasonsForNotAchievingGood/560512","Chemicals",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","Salcombe Harbour","GB680806460000","CoastalWater","SX7459336387","not designated artificial or heavily modified","274593","36387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560511","/catchment-planning/ReasonsForNotAchievingGood/560511","Chemicals",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557800","/catchment-planning/ReasonsForNotAchievingGood/557800","Chemicals",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","KINGSBRIDGE","GB520804609000","TransitionalWater","SX7426141405","not designated artificial or heavily modified","274261","41405","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557801","/catchment-planning/ReasonsForNotAchievingGood/557801","Chemicals",
