"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_62/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_56/cycle/2","No Information","0.29",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_32/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_62/cycle/1","No Information","0.78",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_62/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_51/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_31/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_50/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_68/cycle/2","Very Certain","0.36",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2009/item/wbc_62/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_31/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_50/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_68/cycle/2","Very Certain","0.24",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_62/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_56/cycle/2","No Information","0.7",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_62/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_68/cycle/1","Very Certain","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_56/cycle/1","No Information","0.55",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","High","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_68/cycle/3","No Information","0.72","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_56/cycle/2","No Information","0.7",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2016","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_62/cycle/1","No Information","0.93",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_51/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_68/cycle/1","Very Certain","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_91/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_62/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_51/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_68/cycle/1","Very Certain","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_56/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_50/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_56/cycle/1","No Information","0.55",,,
