﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","52938","52938","434410","278190","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422114/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","50989","50989","430860","280180","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420340/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","50989","50989","430860","280180","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420340/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2022/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","50989","50989","430860","280180","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420340/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","50989","50989","430860","280180","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420340/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","50989","50989","430860","280180","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420340/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","50989","50989","430860","280180","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420340/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","11745040","PICKFORD BROOK HOLYHEAD ROAD","430610","280300","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515132/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","8387","RIVER SEVERN/WARWICKSHIRE AVON/RIVER SOWE/RIVER SHERBOURNE/GUPP HILL BROOK/","431500","279400","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480037/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","8387","RIVER SEVERN/WARWICKSHIRE AVON/RIVER SOWE/RIVER SHERBOURNE/GUPP HILL BROOK/","431500","279400","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480037/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","8387","RIVER SEVERN/WARWICKSHIRE AVON/RIVER SOWE/RIVER SHERBOURNE/GUPP HILL BROOK/","431500","279400","Midlands","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480037/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","8387","RIVER SEVERN/WARWICKSHIRE AVON/RIVER SOWE/RIVER SHERBOURNE/GUPP HILL BROOK/","431500","279400","Midlands","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480037/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Sherbourne - source to conf R Sowe","River","8387","RIVER SEVERN/WARWICKSHIRE AVON/RIVER SOWE/RIVER SHERBOURNE/GUPP HILL BROOK/","431500","279400","Midlands","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480037/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044620/year/2011/item/wbc_55/cycle/1"
