﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588431",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2015/item/wbc_210/cycle/2","No Information","0.73",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2016/item/wbc_1/cycle/2","Quite Certain",,"Not Applicable",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559036",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557652",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_69/cycle/1","No Information","0.47",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_56/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_56/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578711",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2016/item/wbc_69/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_55/cycle/1","Uncertain","0.5",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2015/item/wbc_69/cycle/2","Very Certain","0.96",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_69/cycle/2","No Information","0.66",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
