@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Nitrate-N,Nitrate as N,0117,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0357,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Potassium- K,Potassium,0211,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856354-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2006-03-10T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380632,155008
