"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","East Glen River","GB105031055480","River","not designated artificial or heavily modified","506386","320474","TF0638620474","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","para - para DDT","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","East Glen River","GB105031055480","River","not designated artificial or heavily modified","506386","320474","TF0638620474","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","The Tham","GB105031050650","River","not designated artificial or heavily modified","498176","319779","SK9817619779","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Grimsthorpe Park Brook","GB105031050450","River","not designated artificial or heavily modified","504294","320504","TF0429420504","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","not designated artificial or heavily modified","502797","312508","TF0279712508","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","Glen","GB105031050720","River","artificial","517862","322802","TF1786222802","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Glens","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3203","West Glen - Upper","GB105031055510","River","not designated artificial or heavily modified","498993","325656","SK9899325656","2015","3","Good","Element","Hexachlorobenzene","Objective",
