@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Nitrate-N,Nitrate as N,0117,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Phosphate,Phosphate :- {TIP},0192,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,N Organic,"Nitrogen, Organic as N",0113,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-04-19T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
