@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",722,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-04-15T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
