@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Zinc - as Zn,Zinc,6455,"",29.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",352440,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Chloride Ion,Chloride,0172,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",126,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1613451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003487,NW-88003487,COLNE WATER AT COTTON TREE,2004-06-23T10:35:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390383,440085
