Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Pier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Pier,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Pier-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Pier,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Pier-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/Pier,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/Pier-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Pier,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/Pier-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Pier,DEC,true,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Pier-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Pier,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/Pier-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Pier,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Pier-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Pier,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Pier-mast,Mast,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.",http://environment.data.gov.uk/asset-management/id/drl/Pier,MST,false,EF_37_17,
http://environment.data.gov.uk/asset-management/id/drl/Pier-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Pier,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Pier-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Pier,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/Pier-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Pier-pillar,Pillar,The intermediate supports of a spanned structure.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PLR,false,Pr_20_85_16,
http://environment.data.gov.uk/asset-management/id/drl/Pier-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/Pier-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/Pier,SST,false,Ss_20_05,
