Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,DAW,true,EF_25_30,
