Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,SLP,true,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,TRN,false,Pr_60_70_36,
