Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-gantry,Gantry,A bridge-like framework or platform suspended over assets. A gantry can support equipment or allow people to walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/CanoePass,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/CanoePass,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-piling,Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/CanoePass,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/CanoePass,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,SLO,false,EF_35_20,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,SLG,false,Pr_60_45_30_84,
