Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-inspection-data-quality,(Inspection) Data Quality,The quality of the data captured during an inspection,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionDataQuality
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryPublicSafety
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. KT0123",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,KT,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypePsraTreeSite
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-bio-flag-detail-type,Bio Flag Detail Type,The type of Bio Flag,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.BioFlagDetailType,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BioFlagDetailType
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-bounding-box,Bounding Box,"Geospatial orthogonal bounding box cube containing the extent of the asset.
json lineString [lower left point easting, northing, elevation, upper right point easting, northing, elevation] metres",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA4,Feature.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-date-of-last-inspection,Date of Last Inspection,The date of the last PSRA inspection,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.DateofLastInspection,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePolygon
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-description-photo,Description (Photo),A description of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA4,Feature.Attribute.Name.DescriptionPhoto,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-file-document,File (Document),"A document related to the asset, other than a photograph.<br>Metadata for this document should be recorded in the following attributes: Comments (Document), Date (Document), Filename (Document), Reference (Document), Version (Document)",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FileDocument,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-filename-document,Filename (Document),The filename of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FilenameDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-filename-photo,Filename (Photo),The filename of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA4,Feature.Attribute.Name.FilenamePhoto,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-financial-year,Financial Year,The current financial year,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.FinancialYear,Number,P09 Operations,false,,,2100.0,1980.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-health-and-safety-flag-detail,Health and Safety Flag Detail,The type of Health and Safety Flag,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.HealthandSafetyFlagDetail,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafetyFlagDetail
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-initial-review,Initial / Review,"Is this the initial PSRA tree assessment, or a review?",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.InitialReview,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InitialOrReview
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-insp-freq-psra-tree,Insp Freq PSRA Tree,The required frequency of Tree(s) Public Safety Risk Assessment (PSRA) inspection.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.InspFreqPSRATree,Number,P09 Operations,false,,,999999999.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-inspected-by,Inspected By,Who carried out the inspection or assessment?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.InspectedBy,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-inspection-unit-psra-tree,Inspection Unit (PSRA Tree),The inspection unit reference for Tree(s) Public Safety Risk Assemessment (PSRA) inspection. Populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.InspectionUnitPSRATree,Text,P15 Inspection,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-interested-party,Interested Party,"The details for any parties that have a particular interest in the asset.<br>
Set of linked fields for each interested party:<br>
Party Type (Individial, Organisation), Party, Preferred Contact Method (Email, In Person, Mail, Phone, Text), Address, Post Code, Phone Number 1, Phone Number 2, Fax Number, E-Mail, Consent Obtained, Landowner?",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.InterestedParty,Link,P02 Compliance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-internal-drainage-board-idb,Internal Drainage Board (IDB),The Internal Drainage Board within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.InternalDrainageBoardIDB,Text,P02 Compliance,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-kpi-881-inspections-fcrm-23,KPI881 - Inspections - FCRM 2.3,Is the asset included in the KPI881 (Inspections) report?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KPI881Inspections,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-kpi-885-public-safety-sites,KPI885 - Public Safety Sites,Is the asset included in the KPI885 (Public safety sites) report?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KPI885PublicSafetySites,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-kpi-962-maintaining-above-required-condition-fcrm-13,KPI962 - Maintaining above required condition - FCRM 1.3,Is the asset included in the KPI962 (Maintaining above required condition) report?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KPI962Maintainingaboverequiredcondition,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-kpi-965-conveyance-fcrm-28,KPI965 - Conveyance - FCRM 2.8,Is the asset included in the KPI965 (Conveyance) report?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KPI965Conveyance,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-kpi-965-households-at-risk-fcrm-25,KPI965 - Households at risk - FCRM 2.5,Is the asset included in the KPI965 (Households at risk) report?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KPI965Householdsatrisk,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-kpi-970-performance-vs-engineering-deadline-fcrm-26,KPI970 - Performance vs Engineering deadline - FCRM 2.6,Is the asset included in the KPI970 (Performance vs engineering deadline) report?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KPI970PerformancevsEngineeringdeadline,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-key-access-card-details,Key / Access Card Details,Details of the key or access card that is required to gain entry. Applicable where Key / Access Card Required = Yes,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KeyAccessCardDetails,Text,P02 Compliance,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-key-access-card-required,Key / Access Card Required?,Is a key or access card required to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.KeyAccessCardRequired,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-key-photo,Key Photo,Is the photograph the key photo for the asset? (See Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA4,Feature.Attribute.Name.KeyPhoto,Boolean,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-labour-cost,Labour Cost,Sum of Labour costs for current financial year (calculated using automated functions),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.LabourCost,Number,P08 Impacts,false,,,100000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-labour-hours,Labour Hours,Number of hours worked this financial year (calculated using automated functions),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.LabourHours,Number,P10 Maintenance,false,,,100000.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-landowner-contact-required,Landowner Contact Required,Is contact with the landowner needed in order to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.LandownerContactRequired,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-latitude,Latitude,The latitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.Latitude,Number,P09 Operations,true,,,56.0,49.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-line-string-type,LineString Type,The type of the Control LineString,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.LineStringType,Picklist,P08 Impacts,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-local-authority,Local Authority,The local authority within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.LocalAuthority,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA2,Feature.Attribute.Name.Location,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-longitude,Longitude,The longitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.Longitude,Number,P09 Operations,true,,,2.0,-7.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-meica-supra-area,MEICA Supra-Area,The MEICA Supra-Area covering the asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.MEICASupraArea,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/MeicaSupraArea
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-meica-team-email-address,MEICA Team Email Address,The email address of the MEICA team covering the asset,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.MEICATeamEmailAddress,Text,P09 Operations,false,,,,,,,80,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-mp-constituency,MP Constituency,The parliamentary constituency within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.MPConstituency,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-maintainer,Maintainer,The organisation or private individual recognised to be the maintainer of the asset. Mandatory where Not Maintained = No,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA6,Feature.Attribute.Name.Maintainer,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-maintainer-function,Maintainer Function,Department within Maintaining Organisation,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.MaintainerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-materials-cost,Materials Cost,Sum of Material Costs for current financial year (calculated using automated functions),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.MaterialsCost,Number,P08 Impacts,false,,,100000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-ngr,NGR,National Grid Reference. Will be populated by a spatial lookup,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,Auto,Feature.Attribute.Name.NGR,Text,P09 Operations,false,,,,,,,12,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-northing,Northing,The northing of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.Northing,Number,P09 Operations,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite-operational-area,Operational Area,The asset's Operational Area. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PsraTreeSite,EA7,Feature.Attribute.Name.OperationalArea,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OperationalArea
