Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Embankment-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-transition,Asset Transition,"The point at which one asset transitions into another where there is the potential for erosion or higher risk of failure. To be added to the Asset with the softer material, most frequently the Embankment.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,ATR,false,SL_32_40_31,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,Berm,An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,BER,false,SL_32_40_06,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,CSE,true,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-core,Core,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,COR,false,SL_32_40_27,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,CRT,true,SL_32_40_28,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EFE,true,SL_32_40_29,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Embankment,STE,false,SL_32_40_30,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,FIL,false,SL_32_40_32,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-face,Landward Face,The vertical or inclined side of an asset that faces the land or away from a reservoir.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,LFC,true,SL_32_40_29,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Embankment,LTE,false,SL_32_40_30,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-pile-capping,Pile Capping,"A concrete cap added on top of multiple piles to group them together, so that loads above are transferred into multiple piles.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,PCP,false,Pr_20_85_62_19,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-piling,Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,RWL,false,Ss_20_60,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,SHR,false,En_32_65_81,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-toe-drain,Toe Drain,Drains or a drainage channel typically built into the landward toe of an embankment or the downstream toe of an embankment dam. For the purpose of capturing seepage from the embankment and conveying it safely away from the structure.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,TDR,false,Ss_50_35_45_30,
