@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,pH,pH,0061,"",7.98,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Pb Filtered,"Lead, Dissolved",0052,"",0.069,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.059,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.06,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Cu Filtered,"Copper, Dissolved",6450,"",2.68,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2010-02-03T15:42:00,Temp Water,Temperature of Water,0076,"",3.09,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
