@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.007,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Colour Filt,"Colour, Filtered",0072,"",82,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.91,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",80,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,pH,pH,0061,"",7.51,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.9,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.022,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653837-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800030,NE-49800030,GOUTHWAITE RESERVOIR,2020-01-13T11:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.54,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414119,468298
