@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,pH,pH,0061,"",8.3,"",phunits,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.362,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.008,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Cond @ 20C,Conductivity at 20 C,0062,"",37500,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.37,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.033,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.28,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.028,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,SALinsitu,Salinity : In Situ,7608,"",26.83,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.398,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",42100,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",88.7,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4053330,"",no.,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",349,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757333-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-04-22T13:26:00,Chloride Ion,Chloride,0172,"",14900,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
