@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",738,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,Nitrate-N,Nitrate as N,0117,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172872-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002867,NW-88002867,RIVER ALT U/S HILLHOUSE ETW,2015-11-03T10:16:00,pH,pH,0061,"",7.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334012,403737
