@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140106-1139277,2014-01-06T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140204-1140884,2014-02-04T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140306-1146550,2014-03-06T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140404-1149335,2014-04-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140501-1150559,2014-05-01T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140605-1153506,2014-06-05T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140725-1160789,2014-07-25T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140812-1162320,2014-08-12T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20140902-1178157,2014-09-02T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20141006-1180591,2014-10-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20141119-1183014,2014-11-19T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20141204-1184090,2014-12-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
