@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110124-1053851,2011-01-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110228-1055685,2011-02-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110228-1055686,2011-02-28T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110322-1058950,2011-03-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110503-1062223,2011-05-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110602-1063996,2011-06-02T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110623-1065119,2011-06-23T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110721-1066484,2011-07-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110707-1066061,2011-07-07T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110811-1067759,2011-08-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110922-1071651,2011-09-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110906-1071193,2011-09-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20110906-1071194,2011-09-06T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20111101-1073850,2011-11-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20111128-1075239,2011-11-28T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0083-20111128-1075240,2011-11-28T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0083,LEE NAV SUBSIDIARY B AT KEIDES WEIR,536375,195841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
