﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_56/cycle/1","No Information","0.91","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583301|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583299",
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_56/cycle/2","No Information","0.62",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_55/cycle/2","Quite Certain","0.72",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_66/cycle/1","No Information","0.73","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_55/cycle/1","Uncertain","0.39","Face Value Deterioration",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_44/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_71/cycle/1","Very Certain","0.91",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_55/cycle/2","Quite Certain","0.69",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_56/cycle/1","No Information","0.57","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_74/cycle/2","No Information","0.7",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_92/cycle/1","No Information","0.48",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_56/cycle/1","No Information","0.8",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_66/cycle/1","No Information","0.73","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_55/cycle/1","Quite Certain","0.43","Face Value Deterioration",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_44/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_56/cycle/1","No Information","0.8",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_66/cycle/1","No Information","0.73","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_55/cycle/1","Uncertain","0.41",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_44/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_66/cycle/1","No Information","0.67",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_55/cycle/1","Uncertain","0.38",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_44/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_56/cycle/1","No Information","0.57",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
