@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",608.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754778-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2014-04-23T12:44:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
