﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Lyme Bay West","GB650806420000","Babbacombe","UK23400","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sandy Bay","UK22200","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Teignmouth Holcombe","UK22700","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Budleigh Salterton","UK22100","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Dawlish Coryton Cove","UK22600","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Ness Cove","UK23000","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sidmouth Town","UK21800","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Dawlish Town","UK22500","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Oddicombe","UK23300","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West TraC","Lyme Bay West","GB650806420000","Anstey's Cove (Torquay)","UK23501","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Maidencombe","UK23100","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Watcombe","UK23200","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","South West TraC","Lyme Bay West","GB650806420000","Meadfoot","UK23600","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sidmouth Jacobs Ladder","UK21900","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","St Mary's Bay (Devon)","UK24600","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Teignmouth Town","UK22800","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","South West TraC","Lyme Bay West","GB650806420000","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","Lyme Bay West","GB650806420000","Ladram Bay","UK22000","Bathing Water Directive",
