﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_59/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560459",
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_36/cycle/1","No Information","0.99",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_203/cycle/2","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","High","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_68/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_56/cycle/3","Uncertain","0.41",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_203/cycle/2","Very Certain","0.99",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_56/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_56/cycle/2","Uncertain","0.41",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_44/cycle/1","No Information","0.7",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_1/cycle/2","No Information",,,,
