@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0616,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0416,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Zinc - as Zn,Zinc,6455,"",30.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270445-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-10-10T08:05:00,Nitrate-N,Nitrate as N,0117,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
