@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Nitrate-N,Nitrate as N,0117,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,pH,pH,0061,"",8.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1676851-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2021-05-19T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",621,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
