@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Temp Water,Temperature of Water,0076,"",15.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Nitrate-N,Nitrate as N,0117,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Hardness,"Hardness, Total as CaCO3",0158,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Calcium - Ca,Calcium,0241,"",77.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Magnesium-Mg,Magnesium,0237,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-840403-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2003-07-10T10:24:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
