@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Pendimethaln,Pendimethalin,9892,"",0.00141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Temp Water,Temperature of Water,0076,"",24.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Nitrite-N,Nitrite as N,0118,"",0.0282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",809,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Heptachlor,Heptachlor,0527,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Chlorothalnl,Chlorothalonil,6615,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Mn- Filtered,"Manganese, Dissolved",6458,"",23.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,HCH Alpha,HCH -alpha,0487,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Diazinon,Diazinon,0723,"",0.0008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Irgarol 1051,Irgarol 1051,8999,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00299,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Aclonifen,Aclonifen,3478,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00105,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Fluoranthene,Fluoranthene,0736,"",0.0042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Quinoxyfen,Quinoxyfen,5157,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Alachlor,Alachlor,7086,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Terbutryne,Terbutryn,3009,>,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254020-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-06-19T15:03:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
