@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000125-1036568,2000-01-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000221-1031922,2000-02-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000322-1038878,2000-03-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000413-1045588,2000-04-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000505-1108259,2000-05-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000605-1496183,2000-06-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000724-1503505,2000-07-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20000823-1507695,2000-08-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20001016-1514081,2000-10-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20001006-1513206,2000-10-06T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20001103-1516540,2000-11-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20001204-2199691,2000-12-04T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010105-2288077,2001-01-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010215-2293608,2001-02-15T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010323-2296970,2001-03-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010405-2297766,2001-04-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010504-2300278,2001-05-04T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010607-2304749,2001-06-07T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010717-2309725,2001-07-17T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010822-2314436,2001-08-22T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20010918-2317371,2001-09-18T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20011009-2320292,2001-10-09T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20011116-2325542,2001-11-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020214-2336501,2002-02-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020312-2340602,2002-03-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020425-2348593,2002-04-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020510-2349932,2002-05-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020607-2353433,2002-06-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020719-2375494,2002-07-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020809-2385309,2002-08-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20020913-2417607,2002-09-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20021014-2450559,2002-10-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20021101-2453762,2002-11-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20021205-2458486,2002-12-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030109-2464050,2003-01-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030228-2470372,2003-02-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030317-2472252,2003-03-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030409-2475103,2003-04-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030508-2478505,2003-05-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030604-2481658,2003-06-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030801-2491968,2003-08-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030817-2495285,2003-08-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20030915-2498435,2003-09-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20031029-2507618,2003-10-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20031110-2509393,2003-11-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20031208-2514542,2003-12-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20040120-2518029,2004-01-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20040220-2523066,2004-02-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20040312-2534017,2004-03-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20040405-2541746,2004-04-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
