@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110104-2852672,2011-01-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110210-2860425,2011-02-10T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110404-2864505,2011-04-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110523-2867542,2011-05-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110505-2865864,2011-05-05T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110603-2868053,2011-06-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110727-2873442,2011-07-27T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110712-2872460,2011-07-12T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20110826-2876048,2011-08-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20111020-2886101,2011-10-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20111104-2890570,2011-11-04T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51546420-20111125-2896116,2011-11-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,431225,360104,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
