﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4820","LOWER OUSE/WISSEY/U/S WISSEY/WATERMILL FARM/","577132","296414","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532563/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4820","LOWER OUSE/WISSEY/U/S WISSEY/WATERMILL FARM/","577132","296414","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532563/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4820","LOWER OUSE/WISSEY/U/S WISSEY/WATERMILL FARM/","577132","296414","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532563/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4820","LOWER OUSE/WISSEY/U/S WISSEY/WATERMILL FARM/","577132","296414","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532563/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4820","LOWER OUSE/WISSEY/U/S WISSEY/WATERMILL FARM/","577132","296414","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532563/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4820","LOWER OUSE/WISSEY/U/S WISSEY/WATERMILL FARM/","577132","296414","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532563/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4653","LOWER OUSE/WISSEY/D/S WISSEY/CATSHOLME PUMP/","568503","297163","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532636/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","4653","LOWER OUSE/WISSEY/D/S WISSEY/CATSHOLME PUMP/","568503","297163","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532636/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55998","55998","566400","297700","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409030/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55998","55998","566400","297700","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409030/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55998","55998","566400","297700","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409030/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55963","55963","580780","294461","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408996/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55984","55984","570849","299524","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409017/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55972","55972","577049","296751","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409005/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55972","55972","577049","296751","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409005/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55972","55972","577049","296751","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409005/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55972","55972","577049","296751","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409005/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55972","55972","577049","296751","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409005/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","55960","55960","582900","298800","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408993/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M03","R.WISSEY A134 RD.BR.STOKE FERRY","570800","299500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487251/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2015/item/wbc_66/cycle/2"
