@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",237,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Zinc - as Zn,Zinc,6455,"",12.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Chloride Ion,Chloride,0172,"",24.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
http://environment.data.gov.uk/water-quality/data/measurement/MD-2717242-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546300,MD-51546300,BENTLEY BK D/S CONF UNNAMED TRIB DRABBLE,2007-05-02T14:45:00,Nitrate-N,Nitrate as N,0117,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431121,360059
