"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","GB40501G444900","Blisworth Limestone Rutland formation GB40501G444900","UKGB40501G444900","Drinking Water Protected Area",
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","GB40501G444900","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","GB40501G444900","Ancholme from Bishopbridge to the Humber NVZ","S356","Nitrates Directive",
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","GB40501G444900","Glen NVZ","S378","Nitrates Directive",
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","GB40501G444900","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","GB40501G444900","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Tud NVZ","S397","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Glaven NVZ","S402","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Lound Mill Water & Fritton Lake Eutrophic lake NVZ","EL127","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Mun NVZ","S404","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Tas NVZ","S395","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Alde NVZ","S411","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Yare NVZ","S400","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Burn NVZ","S401","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Breydon Water","UK11008","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11008"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Lothingland Hundred NVZ","S414","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Cromes Broad Eutrophic lake NVZ","EL106","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Deben NVZ","S419","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Heacham River NVZ","S393","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Breydon Water","UK9009181","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009181"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Great Yarmouth North Denes","UK9009271","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009271"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","River Chet NVZ","S399","Nitrates Directive",
