"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559523","/catchment-planning/ReasonsForNotAchievingGood/559523","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559525","/catchment-planning/ReasonsForNotAchievingGood/559525","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Upward trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"574722","/catchment-planning/ReasonsForNotAchievingGood/574722","Other",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Poor","Element","Quantitative GWDTEs test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559501","/catchment-planning/ReasonsForNotAchievingGood/559501","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"574721","/catchment-planning/ReasonsForNotAchievingGood/574721","Chemicals",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Upward trend","Element","Trend Assessment","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"574740","/catchment-planning/ReasonsForNotAchievingGood/574740","Other",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574734","/catchment-planning/ReasonsForNotAchievingGood/574734","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574735","/catchment-planning/ReasonsForNotAchievingGood/574735","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588363","/catchment-planning/ReasonsForNotAchievingGood/588363","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574730","/catchment-planning/ReasonsForNotAchievingGood/574730","Chemicals","Pollution from waste water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative GWDTEs test","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574731","/catchment-planning/ReasonsForNotAchievingGood/574731","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574732","/catchment-planning/ReasonsForNotAchievingGood/574732","Abstraction and flow","Changes to the natural flow and levels of water"
