﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_69/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_69/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2022/item/wbc_69/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2022/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_66/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2022/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2022/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_71/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2019/item/wbc_71/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2022/item/wbc_71/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2022/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49105163","WYTON DRAIN AT B1239","517211","432527","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285856/year/2013/item/wbc_71/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2013/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","164641","164641","516040","430180","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533399/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","164641","164641","516040","430180","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533399/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","164641","164641","516040","430180","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533399/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49100307","OLDFLEET DRAIN AT HEDON ROAD","515836","429023","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284917/year/2009/item/wbc_69/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49100307","OLDFLEET DRAIN AT HEDON ROAD","515836","429023","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284917/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49100307","OLDFLEET DRAIN AT HEDON ROAD","515836","429023","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284917/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49100307","OLDFLEET DRAIN AT HEDON ROAD","515836","429023","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284917/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49100307","OLDFLEET DRAIN AT HEDON ROAD","515836","429023","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284917/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066600","Oldfleet/Wyton/Sproatley Drain from Source to Humber","River","49100307","OLDFLEET DRAIN AT HEDON ROAD","515836","429023","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284917/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066600/year/2009/item/wbc_91/cycle/1"
