@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",193,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Nitrate-N,Nitrate as N,0117,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73031005,SW-73031005,BULLOW BROOK AT BULLOWBROOK BRIDGE,2013-02-06T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267250,106998
