﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","32360","RIVER WEY/ADDLESTONE BOURNE/MITIZENS FARM/","500803","161672","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548749/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","32360","RIVER WEY/ADDLESTONE BOURNE/MITIZENS FARM/","500803","161672","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548749/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","32360","RIVER WEY/ADDLESTONE BOURNE/MITIZENS FARM/","500803","161672","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548749/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","32360","RIVER WEY/ADDLESTONE BOURNE/MITIZENS FARM/","500803","161672","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548749/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_66/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_71/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","PBNR0010","BOURNE ( SOUTH ) BELOW CROCKFORD BRIDGE,","505300","164100","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343913/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","160133","160133","505057","163811","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527375/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","36277","36277","501727","161895","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456868/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2011/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","36277","36277","501727","161895","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456868/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2010/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","36277","36277","501727","161895","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456868/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2009/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2013/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2013/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2012/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","156982","156982","505218","164092","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453694/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2012/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2011/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21216","RIVER WEY/ADDLESTONE BOURNE/CROCKFORD BRIDGE/","505183","164059","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482041/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21389","RIVER WEY/ADDLESTONE BOURNE/WOBURN PARK/","506293","165483","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482042/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2012/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21389","RIVER WEY/ADDLESTONE BOURNE/WOBURN PARK/","506293","165483","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482042/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2011/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","21389","RIVER WEY/ADDLESTONE BOURNE/WOBURN PARK/","506293","165483","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482042/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2010/item/wbc_55/cycle/1"
