@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1667466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2020-11-04T14:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433802,401822
