@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,SALinsitu,Salinity : In Situ,7608,"",34.83,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,NGR Easting,NGR : Easting,6019,"",192144,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00011,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,NGR Northing,NGR : Northing,6020,"",75590,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00008,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.86,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00009,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Time Hi-Tide,Time of high tide,0004,"",8.25,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Fluoranthene,Fluoranthene,0736,"",0.00024,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Pb Filtered,"Lead, Dissolved",0052,"",0.049,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.32,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Turbdty in-s,Turbidity : In Situ,3976,"",4.5,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Water Depth,Water Depth,3428,"",3.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3295125-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82518044,SW-82518044,RIVER CAMEL  BY PADSTOW,2016-10-05T09:57:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),192150,75600
