@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,NGR Easting,NGR : Easting,6019,"",638810,"",ngr,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.45,"",hh.mm,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Water Depth,Water Depth,3428,"",21.6,"",m,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Temp Water,Temperature of Water,0076,"",8,"",cel,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.3,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,SALinsitu,Salinity : In Situ,7608,"",33.84,"",ppt,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,NGR Northing,NGR : Northing,6020,"",173547,"",ngr,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.86,"",ug/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.028,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0036,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.67,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Time Hi-Tide,Time of high tide,0004,"",12.34,"",hh.mm,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.296,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Turbdty in-s,Turbidity : In Situ,3976,"",26.4,"",ftu,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.307,"",mg/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612866-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017368,SO-E0017368,D/S MARGATE LSO (EMZ),2024-02-11T10:49:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),638850,173540
